﻿161801,term_id,name,post_title,comment_content
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","2.5
Μητέρα της καινοτομίας είναι η αναγκαιότητα.
Η έξοδος από την κρίση είναι αδύνατη, εάν οι πολιτικοί δεν υλοποιήσουν καινοτομίες.
Για να υλοποιήσουν όμως τις καινοτομίες πρέπει  να τις γνωρίσουν και να τις χωνέψουν.
Η δημόσια τηλεόραση πρέπει να αναθέσει σε έναν που να ξέρει και να μπορεί το project “καινοτομίες”.

Πρώτο βήμα:
Δημιουργία ζώνης καινοτομίας.
Εκεί θα μπορούν ερευνητές να παρουσιάζουν τις καινοτομίες τους.
Με αυτόν τον τρόπο και οι καινοτομίες θα γίνονται γνωστές  και οι νέοι θα μπαίνουν στο νόημα των καινοτομιών.
Ως γνωστόν, η καινοτομία είναι το “αντίδοτο” στη βλακεία. 


ΥΓ. Τα επόμενα βήματα, προσεχώς στο blog μου…"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Η ΝΕΡΙΤ μπορεί και πρέπει να δίνει δυνατότητα τηλεθέασης στα ΑΜΕΑ σε όλα της τα κανάλια. 
Η ΝΕΡΙΤ επικεντρώνοντας στο κοινωνικό της πρόσωπο θα μπορούσε με υλικό από το ήδη υπάρχον αρχείο (ΕΡΤ) και άρα χωρίς καθόλου ή με πολύ χαμηλό κόστος να καλύψει σε 24ωρη βάση ένα θεματικό κανάλι που ν’ απευθύνεται στο παιδί και στην κοινωνία, αναδεικνύοντας έτσι τον εκπαιδευτικό και ψυχαγωγικό της ρόλο.
Επίσης, θα μπορούσε να ενταχθεί στο πρόγραμμά του, πρόγραμμα για εκπαίδευση και έρευνα (συνεργασία με εκπαιδευτικά ιδρύματα), μουσική και θεατρική παιδεία (παραστάσεις, συναυλίες κέντρου/περιφέρειας). Θα μπορούσε ακόμη να υπάρχει άνοιγμα στην κοινωνία κάτι το οποίο είχε ήδη εφαρμοστεί στους περιφερειακούς σταθμούς της ΕΡΤ και είχε πολύ θετικά αποτελέσματα.
Θα μπορούσε να υπάρχει θεματικό πρόγραμμα συγκεκριμένης ώρας μετάδοσης, παιδικό π.χ. 08:00-11:00 (να μη παίζει μόνο σε ζώνες που μένουν κενές λόγω καλοκαιριού ή λήξης συμβάσεων) και αθλητικό, αθλημάτων περιορισμένου ενδιαφέροντος (περιφερειακών ομάδων, χόκεϋ, ιππασία, κ.λπ.) ζωντανό ή μαγνητοσκοπημένο την απογευματινή ζώνη π.χ. 17:00-21:00.
Επιβάλλεται η δρομολόγηση της αναβάθμισης των καναλιών της ΝΕΡΙΤ σε κανάλια υψηλής ευκρινείας HD, όπως απαιτεί η ψηφιακή εποχή. 
Στόχος θα μπορούσε να είναι βραχυπρόθεσμα και η μελλοντική ανάπτυξη σε συνεργασία με φορείς σχετικούς με την εκπαίδευση, να προβάλλονται επιτεύγματα των νέων, συμμετοχές διακρίσεις κ.α. Ο στρατηγικός σχεδιασμός θα πρέπει να υπακούει σε μακροχρόνιας απόδοσης επιλογές μέσα από θεσμοθετημένες διαδικασίες και όχι σε παρορμητικές κινήσεις ή προσπάθειες εντυπωσιασμού."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Η εσωτερική παραγωγή στην ΕΡΤ είχε ατονήσει τα τελευταία χρόνια και υποβαθμιστεί. Η πορεία που ήταν είναι φθίνουσα και είχε οδηγηθεί στον εκμηδενισμό. 
Όσοι απασχολούνταν στους αντίστοιχους χώρους, έβλεπαν συνεχώς εκπομπές, που θα μπορούσαν άνετα να ήταν εσωτερικές παραγωγές, να έρχονται από έξω με αυξημένο συνήθως κοστολόγιο.
Για να αξιοποιηθεί ο εξοπλισμός της ΕΡΤ που θα παραλάβει η ΝΕΡΙΤ πρέπει να γίνουν σταθερά και σταδιακά βήματα.
Αρχικά πρέπει να καταγραφούν οι δυνατότητες για παραγωγή με βάση τον εξοπλισμό που υπάρχει στα παραγωγικά τμήματα. Παράλληλα πρέπει να καταγραφούν οι διαθέσιμες ώρες για παραγωγή, με βάση την κατανομή του προσωπικού στα τμήματα.
Να οργανωθεί σε μια επαγγελματική  βάση και να δημιουργηθούν φάκελοι για κάθε παραγωγή, όπου θα καταγράφονται, ο χρόνος προβολής, ο χρόνος υποβολής της σχετικής πρότασης, ο χρόνος έναρξης της παραγωγής, οι αρχικές απαιτήσεις της σε μέσα, τα μέσα και οι χρόνοι που τελικά χρειάστηκαν και να καταγράφονται τα προβλήματα που εμφανίστηκαν, καθώς και άλλα χρήσιμα στοιχεία, με στόχο τον εξορθολογισμό των παραγωγών.
Έτσι θα μπορέσουν να συγκεντρωθούν στοιχεία που θα βοηθήσουν στην επίλυση αρκετών προβλημάτων της οργάνωσης. 
Για τις εξωτερικές παραγωγές πρέπει να θεσπιστούν αυστηρές τεχνικές προδιαγραφές για τα μηχανήματα και το προσωπικό που χρησιμοποιούνται και το τελικό προϊόν που θα φέρνουν στην ΝΕΡΙΤ για προβολή και να υποχρεωθούν να καταβάλουν το αντίστοιχο χρηματικό ποσόν σε περίπτωση που χρειαστεί επεξεργασία για την διόρθωσή του. Θα ήταν αποτελεσματικό να χρεώνονται σε περίπτωση που κάποιο πρόγραμμα περάσει περισσότερες από μια φορές από τεχνικό ή ποιοτικό έλεγχο εξ' αιτίας δικής τους υπαιτιότητας.  Θα πρέπει οι αρμόδιες επιτροπές των διαγωνισμών να παρακολουθούν και να ελέγχουν αν τηρούνται όσα ζητούνται και οι υπηρεσιακοί παράγοντες να έχουν σε γνώση αρμοδίως, τους όρους που προβλέπονται στις συμβάσεις προμηθειών.
Ακόμα πρέπει ο φορέας να φροντίσει να μην επαναλαμβάνονται εργασίες μέσα στον χρόνο, για λόγους που αφορούν την κακή οργάνωση της, όπως για παράδειγμα οι μεταγραφές του ίδιου προγράμματος βίντεο αρκετές φορές είτε γιατί δεν υπάρχουν αρκετές κασέτες είτε γιατί το υλικό που μεταγράφηκε για να χρησιμοποιηθεί σε μια εκπομπή δεν διατίθεται για χρήση σε μια εκπομπή. 
Ένα σημαντικό θέμα είναι αυτό της χρήσης υλικού από το διαδίκτυο και αλλού, χωρίς να είναι σε γνώση στις αρμόδιες υπηρεσίες. Αυτό εγκυμονεί κινδύνους να εκτεθεί ο φορέας και να κληθεί να πληρώσει ποσά στους δημιουργούς."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Στις εγκαταστάσεις της ΕΡΤ, που τώρα διατέθηκαν στη ΝΕΡΙΤ, στο Αμφιθέατρο και στους παρακείμενους χώρους του, στην Κατεχάκη είχε δρομολογηθεί και έχει ήδη εγκριθεί να γίνει το Μουσείο της ΕΡΤ, μέσω κονδυλίων της τάξης των 10 εκατομμυρίων ευρώ από το ΕΣΠΑ. Στο Αμφιθέατρο, ο επισκέπτης θα έχει τη δυνατότητα να περιηγηθεί μέσω στερεοσκοπικών προβολών στον κόσμο της τηλεόρασης και του ραδιόφωνου.
Στους γύρω χώρους μέσα από φυσικά εκθέματα, οθόνες διάδρασης και οθόνες προβολής οι επισκέπτες θα γίνονταν κοινωνοί της εξέλιξης, της λειτουργίας και της ιστορίας της τηλεόρασης και της ραδιοφωνίας, αλλά και της σύγχρονης ιστορίας της Ελλάδας.
Οι χώροι της κινηματογραφίας (εμφανιστήρια, εκτυπωτές, τρικέζες) αποτελούν ένα λειτουργικό και μουσειακό κομμάτι περιήγησης-μαθήματος ειδικά για σπουδαστές των σχολών κινηματογράφου, αλλά και των σπουδαστών των σχολών Μ.Μ.Ε. μαζί με την περιήγηση και στα παρακείμενα τηλεοπτικά studio. 
Στον υπαίθριο χώρο είχε προβλεφθεί να υπάρξει στήσιμο εξωτερικής μετάδοσης χρησιμοποιούμενα τα παλαιά ασπρόμαυρης μετάδοσης OB Van με τον εξοπλισμό τους.
Ακόμη στον υπαίθριο χώρο θα υπήρχαν διαμορφώσεις για προβολές αρχείου και άλλων εκδηλώσεων.
Σε παρακείμενους χώρους μπορεί να λειτουργήσει οπτικοαουστικό εργαστήρι ραδιοτηλεοπτικού περιεχομένου, κάτι το οποίο είναι χρήσιμο για τους Έλληνες πολίτες κάθε ηλικίας.
Με κατάλληλη οργάνωση, οι επισκέψεις σχολείων λ.χ. στις εγκαταστάσεις του φορέα, σε όλη τη χώρα, μπορούν να μετεξελιχθούν σε πραγματικές ευκαιρίες αγωγής για τα οπτικοαουστικά μέσα, συμπληρώνοντας την εκπαίδευσή τους και με δραστηριότητες που με τη χρήση της τεχνολογίας μπορούν να προσφερθούν στους μαθητές.
Η Δημόσια Ραδιοτηλεόραση μπορεί να προσφέρει στους νέους, αλλά και σε όλους τους πολίτες, εκπαίδευση και εξοικείωση με τον τρόπο λειτουργίας της ραδιοτηλεόρασης και ανάπτυξη της ικανότητας τους να προσεγγίζουν το ραδιοτηλεοπτικό περιεχόμενο κριτικά (ειδήσεις, προγράμματα, διαφημίσεις κ.α.)."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","2. Παροχή ποιοτικής ψυχαγωγίας και επιμόρφωσης μέσω της ανάδειξης του πολιτισμού και της δημιουργικότητας της Ελληνικής κοινωνίας","Επιθυμώ και σας παρακαλώ για την συνέχεια αυτής της εξαιρετικής και αγαπημένης εκπομπής.
Θα περιμένω με αγωνία να την ξαναδώ."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","Αν πράγματι σας ενδιαφέρει να δημιουργήσετε μια νέα τηλεόραση σε μια χώρας με τεράστια παρακαταθήκη γλωσσικού πολιτισμού και όχι μόνον, ξεκινήστε από την αναδιάρθρωση του αρκτικόλεξου ""ΝΕΡΙΤ""!
Για ποιο λόγο επιλέγετε να χρησιμοποιείτε μια ξένη λέξη (ίντερνετ) όταν υπάρχει αντίστοιχη ελληνική; Η προστασία της ελληνικής γλώσσας δεν είναι στις προτεραιότητες της νέας τηλεόρασης; Κι επιτέλους, εσάς τους εμπνευστές αυτού του αρκτικόλεξου δε σας ενοοχλεί αυτή η γλωσσική ομελέτα;
    Γιατί λόγου χάριν κάτι αντίστοιχο δε θα έκαναν σε καμιά περίπτωση οι Γάλλοι ή οι Γερμανοί; Μήπως αυτοί είναι σωβινιστές;

Ένας δάσκαλος των 700 Ευρώ."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","O απόδημος ελληνισμός επιθυμεί να έχει επαφή με την πατρίδα. Αυτό σημαίνει ότι η δημόσια ραδιοτηλεόραση πρέπει να παρέχει στο δορυφορικό πρόγραμμα πλήρη ειδησεογραφική ενημέρωση. Το υπόλοιπο πρόγραμμα θα πρέπει να αναδειχτεί σταδιακά εφάμιλλο των διεθνών δορυφορικών προγραμμάτων. Έτσι να έχει εκπομπές πχ ντοκυμαντέρ γενικού ενδιαφέροντος αλλά και πολιτιστικό - μουσικό πρόγραμμα που θα προβάλλει τον ελληνικό πολιτισμό. Η εκπομπή ""Μένουμε Ελλάδα"" θα ήταν πολύ καλό να συνεχίσει να προβάλλεται παρέχοντας και ειδικά προγράμματα διακοπών σε όσους την παρακολουθούν στο εξωτερικό."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","Αναφορικά με το σημειο 3,4 υπήρχε μία εκπόμπή με τον τιτλο Παιχνίδια Χωρίς Σύνορα μεσω της EBU! Πρεπει η ΝΕΡΙΤ να πεισει την ΕΒU να την επαναφερει γιατι μπορει να γινει ξανα με μικρό κόστος! 
1ον) Μεσω των αγωνισματων καθε χωρα προβαλε την ιστορλια της και τις παραδόσεις της
2ον) Μεσω 3λεπτων σποτ διαφημιζονταν ο Δημος που συμμετειχε σε ολες τις χωρες που συμμετειχαν
3ον) Ερχονται οι χωρες της Ευρωπης κοντα ή μια στην αλλη
4ον) Τα αποτελεσμα της τηλεθεαση ειναι μεγαλα αρα και τα εσοδα (ηδη η παρομοια εκπομπη -ιδιωτικων καναλιων - που συμμετεχει ο ΑΝΤ1 (Το μεγαλυτερο παιχνιδι του κοσμου) εκανε υψηλη τηλεθεαση
5ον) Μπορει να γινει με χαμηλο κοστος και με την συμμετοχη αρκετων ευρωπαικων χωρων
6ον) Θα μπορουσε να διεξαχθει στην Ελλαδα και να προβληθει περισσοτερο η χώρα μας
Ευχαριστω"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","3.2: Για τουρισμο: Μεσω της προβολης ομορφων περιοχων και μερών της, στην πολη ή στην εξοχη, τροπων παρασκευής παραδοσιακων προιοντων (βροσιμων και μη), των εθιμων σε διαφορες περιοχες της χωρας, θρησκευτικων και μη.

Για επενδυτικο προορισμο: Μεσω της προβολης επιτυχημενων μικρών ή μεγαλων επιχειρησεων ή και ιδιωτων, και των δυνατοτητων της χωρας σε διαφορους τομεις, καθως και επιτυχημενων ελληνικων επιχειρησεων στο εξωτερικο.

Καθως αυτο το περιεχομενο θα απευθυνεται κυριως σε ξενους καλο θα ειναι να υπαρχει επιλογη υποτιτλων στις επικρατεστερες γλωσσες (αγγλικα, γαλλικα, γερμανικα) 

Επισης θα θεωρουσα καλή ιδεα, προκειμενου οι ξενοι θεατες να εχουν μεγαλητερη οικειοτητα, 1-2 απο τους παρουσιαστες των ντοκιμαντερ πολιτισμου να ειναι ξενοι που ηρθαν στην ελλάδα και την αγαπησαν, ετσι οι θεατες θα ταυτιζονται με τον παρουσιαστη

3.4 Με την προβολη ελληνικου προγραμματος σε ξενη γλωσσα, που θα περιλαμβανει περιεχομενο που τους αφορα, πχ σημαντικοτερες ειδησεις, ντοκιμαντερ με πολιτιστικο και πολιτισμικο περιεχομενο - πχ σημαντικοτεροι ποιητες ζωγραφοι συγγραφεις ηθοποιοι μουσικοι) , μικρη εκπομπη εκμαθησης ελληνικων (οπως υπαρχει στο NHK world για τα ιαπωνικα - οπου σε μια εκπομπη 15 λεπτων ο τηλεθεατης ενημερωνεται για το πως προφερεται, γραφεται και χρησιμοποιειται 1 ή περισσοτερες εκφρασεις καθημερινης χρησης)

Θεωρω απαραιτητο οι δημοσιογραφοι που θα εμφανιζονται να εχουν αριστη γνώση και προφορα της γλώσσας στην οποια θα ειναι το δελτιο (ειδικα οι παρουσιαστες) , ειδαλλως δημιουργειται η εντυπωση οτι γενικα ως λαος δεν τα παμε καλα με τις ξενες γλωσσες."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","Χαίρετε,

Να ξεκινήσουμε από τ' όνομα:
Ιντερνετκή;

Εάν δεν μιλάμε Ελληνικά τι εικόνα θα δόσουμε στο κόσμο;

Το ίδιο ισχύει και για τη γλώσσα των ειδήσεων και άλλων προγραμμάτων.

Μήπως δώσαμε τα φώτα στους άλλους και μείναμε στο σκοτάδι;

Η ΕΛΛΗΝΙΚΗ Ραδιοφωνία Τηλεόραση θα πρέπει να χαρακτηρίζεται από τη σωστή χρήση της νεοελληνικής γλωσσας. Τα προγράμματα θα μπορούν να χρησιμοποιηθούν και για εκμάθηση και διδασκαλία της γλώσσας.


Ευχαριστώ,
Βασίλης"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","Είναι μεγάλη ντροπή η επωνυμία της Δημόσιας Τηλεόρασης (όπως αναγράφεται και στην Εφημερίδα της Κυβέρνησης) να είναι στα Ελληνοφράγκικα.  Γιατί Internet και όχι διαδίκτυο/διαδικτυακή;
Βασική και πρωταρχική αποστολή της Δημόσιας Τηλεόρασης θα πρέπει να είναι διατήρηση της πολιτιστικής κληρονομιάς, αρχής γενομένης από την Ελληνική γλώσσα.  Οι δημοσιογράφοι της θα πρέπει να ξέρουν σωστά Ελληνικά και όταν μιλούν ή γράφουν Ελληνικά να χρησιμοποιούν μόνον Ελληνικές λέξεις.
Ο Απόδημος Ελληνισμός χρειάζεται τη Δημόσια Τηλεόραση να είναι προσβάσιμη στο διαδίκτυο με ζωντανό πρόγραμμα ως επίσης και αποθηκευμένο.
Για τη προβολή της Ελλάδας στο εξωτερικό η Δημόσια Τηλεόραση πρέπει να δημιουργήσει έντονη διαδικτυακή παρουσία με ιστοσελίδες μεταφρασμένες σε διάφορες γλώσσες."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","3.2 H ΝΕΡΙΤ θα μπορουσε να ξεκινησει εκστρατεια ενημερωσης και ευαισθητοποιησης των εν Ελλαδι καταστηματαρχων ωστε να εκλειψουν τα φαινομενα των διπλων τιμολογιων για Ελληνες &amp; ξενους καθως και εκεινα της εκτεταμενης φοροδιαφυγης. Ας το βαλουν καλα στο μυαλο τους οτι ο τουρισμος μας δεν απευθυνεται σε κοροιδα που θα πληρωνουν παραπανω για ελλιπεις υπηρεσιες.

3.4 Θα μπορουσαν να ενταχθουν μαθηματα ελληνικων σε καποιο ψηφιακο καναλι, καθως και εκπομπες που να ενημερωνουν τους Ελληνες για τον τροπο ζωης και τις πααδοσεις των μεταναστων που ζουν στη χωρα μας. Ετσι θα μειωθει η ανασφαλεια και ο φοβος προς το ξενο που οδηγησαν στην ανοδο του ρατσισμου στην χωρα.

3.5 Θα μπορουσαν να παραχθουν ειδικες εκπομπες για ευρωπαϊκα θεματα που θα ενημερωνουν με απλο και κατανοητο τροπο πρωτα απο ολα τους εδω κατοικους. Καλυτερος πρεσβευτης της χωρας ειμαστε εμεις και η συμπεριφορα μας προς τους ευρωπαιους εταιρους."
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","και ΜΟΝΟ που η θεαση της  ΕΛΛΗΝΙΚΗΣ Δ.ΤΗΛΕΟΡΑΣΗΣ για οσους δεν την λαμβανουν ΕΠΕΙΓΕΙΑ ειναι ΣΥΝΔΡΟΜΗΤΙΚΗ και μαληστα με καρτα προσβασης και ειδικο δεκτη δορυφορικο  ειναι η αιτεια  ΠΑΓΚΟΣΜΙΑΣ ΟΝΟΜΑΣΙΑΣ σας διευθαρμενοι  ΣΤΟ ΣΠΙΤΙ μου σε υψηλη ευκρεινεια ελευθερης λυψης ΣΤΗΝ ΑΘΗΝΑ βλεπω ΤΟΥΡΚΙΚΗ ΓΑΛΛΙΚΗ Δ.ΤΗΛΕΟΡΑΣΗ εσεις ζητατε μηνιαια συνδρομη μεσω ΑΠΑΤΕΩΝΩΝ ΟΤΕ ΝΟΒΑ που προβαλουν καναλια ελευθερης λυψης σε ΑΛΛΕΣ ΣΥΧΝΟΤΗΤΕΣ π.χ ΕΥΡΩΝΙΟΥΖ με υποφερον υχο ΕΛΛΗΝΙΚΑ.Και τα ονομαζουν δικα τους.    ΑΙΣΧΟΣ"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","3. Προβολή της εικόνας της Ελλάδας στον κόσμο
3.1 Ποιες θεωρείτε ότι είναι οι βασικότερες ανάγκες του Απόδημου Ελληνισμού και με ποιούς τρόπους μπορεί να ανταποκριθεί σε αυτές η δημόσια ραδιοτηλεόραση;

Έχοντας ιδία πείρα διαμονής στο εξωτερικό, από την Κύπρο που ζω τα τελευταία 2 χρόνια καθώς και από το Ηνωμένο Βασίλειο παλιότερα, θέλω να διαβεβαιώσω ότι η βασικότερη ανάγκη των απόδημων Ελλήνων, είναι η ενημέρωση. Υπάρχει, πραγματικά τεράστια ανάγκη για άμεση και έγκυρη ενημέρωση για το τι συμβαίνει στην πατρίδα ανά πάσα στιγμή. Λαμβάνοντας υπόψη τις διαφορετικές ζώνες ώρας σε κάθε περιοχή του πλανήτη, είναι κατανοητό ότι σε πολλές περιοχές δεν είναι εφικτός ο συντονισμός της καθημερινότητας των απόδημων με τις ώρες μετάδοσης των ειδήσεων στην Ελλάδα. Για τον λόγο αυτό θα πρέπει η δημόσια ραδιοτηλεόραση να μεταδίδει διεθνές πρόγραμμα με κυλιόμενα δελτία ειδήσεων όλο το 24ωρο, τουλάχιστον κάθε 3 ώρες ή περισσότερο αν αυτό είναι εφικτό. Η ανάγκη για ψυχαγωγία με ελληνικό πρόγραμμα, είναι δευτερεύουσα, από την στιγμή που σε κάθε χώρα οι απόδημοι επιλέγουν τοπικά προγράμματα για τον σκοπό αυτό, χωρίς βέβαια αυτό να σημαίνει ότι δεν πρέπει να υπάρχουν και ορισμένα ψυχαγωγικά προγράμματα, ελληνικής παραγωγής.

3.2 Με ποιους τρόπους μπορεί η δημόσια ραδιοτηλεόραση να συμβάλλει στην ανάδειξη της Ελλάδας ως χώρας τουριστικού και επενδυτικού προορισμού, αλλά και στην εξωστρέφεια της ελληνικής οικονομίας;

Στο σημείο αυτό θα πρέπει να καθορίσουμε το target group ενός καναλιού ή ενός προγράμματος. Δεν έχει νόημα, το κανάλι που θα δημιουργηθεί για την ενημέρωση των αποδήμων, να διαθέτει προγράμματα για την ανάδειξη της χώρας μας ως τουριστικού ή επενδυτικού προορισμού. Για τον σκοπό αυτό, ενδείκνυται η δημιουργία ξεχωριστού τηλεοπτικού καναλιού, το οποίο θα πρέπει να εκπέμπει στην αγγλική ή και σε άλλες γλώσσες αν αυτό είναι εφικτό. Προφανώς, δεν θα έχει κανένα νόημα η δημιουργία ενός καναλιού προώθησης της Ελλάδας αν εκπέμπει προγράμματα όπως δελτία ειδήσεων ή ελληνικά ψυχαγωγικά προγράμματα και μάλιστα στην ελληνική γλώσσα. Κανείς ξένος τουρίστας ή επενδυτής δεν πρόκειται να το παρακολουθήσει.

3.4 Πώς θα μπορούσε η δημόσια ραδιοτηλεόραση να ανταποκριθεί στις ανάγκες των πολιτών άλλων χωρών που είτε ζουν και εργάζονται, είτε επισκέπτονται την Ελλάδα;

Άλλο ένα πρόβλημα στον καθορισμό του target group. Τα τελευταία χρόνια παρακολουθούσαμε στο διεθνές πρόγραμμα της ΕΡΤ (ΕΡΤ World), ξενόγλωσσα δελτία ειδήσεων, ενώ αυτά δεν μεταδίδονταν στα κανάλια που προορίζονταν για το εσωτερικό (ΝΕΤ, ΕΤ3, ΕΤ1). Οι απόδημοι δεν έχουν ανάγκη για ξενόγλωσσα δελτία ειδήσεων, αλλά για ελληνικά. Αντιθέτως στο εσωτερικό της χώρας ζουν και εργάζονται αλλοδαποί, οι οποίοι πραγματικά έχουν ανάγκη να παρακολουθήσουν την επικαιρότητα, αλλά δεν γνωρίζουν την γλώσσα μας. 

3.5 Με ποιους τρόπους θα μπορούσε η δημόσια ραδιοτηλεόραση να αναδείξει τη διεθνή εικόνα της χώρας μας και ειδικά τις θέσεις της για την Ευρωπαϊκή Ένωση αλλά και σε ζητήματα εξωτερικής πολιτικής και διεθνών σχέσεων;

Όπως προανέφερα στην παράγραφο 3.2, η δημιουργία ενός διεθνούς τηλεοπτικού σταθμού που θα απευθύνεται στον υπόλοιπο κόσμο και μάλιστα στην αγγλική γλώσσα ή και σε άλλες, θα μπορούσε να είναι η πλατφόρμα προώθησης της εικόνας της χώρας μας, είτε όσον αφορά το τουριστικό προϊόν, είτε ως προορισμός επενδύσεων, αλλά μέσα από τα προγράμματά του θα μπορούσαν προβάλλονται και γενικότερα ή ειδικότερα θέματα που αφορούν τις διεθνείς σχέσεις της Ελλάδας. Θα επαναφέρω το παράδειγμα της ERT World, στην οποία τα τελευταία χρόνια μεταδιδόταν η εκπομπή ERT World Europe και αφορούσε το Ευρωκοινοβούλιο και τις θέσεις της Ελλάδας σε αυτό. Ομολογώ ότι ήταν καταπληκτική εκπομπή και την παρακολουθούσα, αλλά θεωρώ ότι ήταν λάθος, το γεγονός ότι δεν μεταδιδόταν στα εγχώρια κανάλια (ΝΕΤ, ΕΤ3, ΕΤ1). Ήταν μία εκπομπή που θα έπρεπε να απευθύνεται στους Έλληνες, που διαμένουν στην Ελλάδα και όχι να είναι μία εκπομπή που παρακολουθούν όσοι εργάζονται ή εκπροσωπούν τη χώρα μας στις Βρυξέλλες. Πρέπει τώρα που η νέα δημόσια τηλεόραση είναι στη φάση σχεδιασμού, να σχεδιαστεί και να αποφασιστεί ο αριθμός των τηλεοπτικών σταθμών που θα έχει η δημόσια ραδιοτηλεόραση καθώς και ο ξεκάθαρος προσανατολισμός του καθενός απ’ αυτά. Δεν μπορεί ένας τηλεοπτικός σταθμός να έχει εντελώς ανομοιογενές κοινό. Πρέπει ο κάθε σταθμός για να είναι επιτυχημένος, να έχει την φυσιογνωμία του και το συγκεκριμένο κοινό στο οποίο απευθύνεται.

Νικόλαος Γιαννούλας
Εικονολήπτης Επικαίρων Τηλεόρασης"
161801,48,"Δημόσια Διαβούλευση για την εξειδίκευση των σκοπών και των προτεραιοτήτων της δημόσιας ραδιοτηλεόρασης","3. Προβολή της εικόνας της Ελλάδας στον κόσμο","Συμφωνώ με τον κ. Γιαννούλα για το το οτι ίσως η βασικότερη ανάγκη των απόδημων Ελλήνων είναι η ενημέρωση αλλά διαφωνώ με το να γίνεται αυτό μόνο μέσω των ειδήσεων. Θεωρώ οτι η ενημέρωση και κατ´επέκταση η προβολή της εικόνας της Ελλάδας οφείλει να ξεφεύγει από τον καθιερωμένο τρόπο των ειδήσεων είτε πρόκειται για τον απόδημο Ελληνισμό ή για τους πολίτες άλλων χωρών. Έχοντας ολοκληρώσει μια σειρά απο πορτραίτα ντοκιμαντέρ καθημερινών ανθρώπων τα οποία προβλήθηκαν σε πολλές χώρες του κόσμου έλαβα διάφορα σχόλια με τα οποίο κατάλαβα την ανάγκη των απλών θεατών να ενημερωθούν μέσω μιας φόρμας που ξεφεύγει κατά πολύ απο το τυπικό ειδησεογραφικό ρεπορτάζ. Η ενημέρωση αλλά και η προβολή της Ελλάδας μπορεί να γίνεται και με ψυχαγωγικά προγράμματα χωρίς οι ειδήσεις να κυριαρχούν το όλο πρόγραμμα."
