﻿161803,term_id,name,post_title,comment_content
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 1: ΔΙΑΔΙΚΑΣΙΕΣ ΣΥΝΑΨΗΣ ΔΗΜΟΣΙΩΝ ΣΥΜΒΑΣΕΩΝ","Κάνω κάποια γενικά σχόλια και για τις τρεις οδηγίες 2014/23/ΕΕ, 2014/24/ΕΕ,2014/25/ΕΕ. Το γενικό πνεύμα που διακατέχει τις νέες οδηγίες  είναι η διασφάλιση της διαφάνειας και η καταπολέμιση της διαφθοράς.Ομως πώς διασφαλίζεται η διαφάνεια αν δεν υπάρχει η μέγιστη και πλήρης δημοσιότητα; 
Οι ημερήσιες εφημερίδες συμβάλλουν μέχρι σήμερα στην κατεύθυνση αυτή ουσιαστικά.
Το πνεύμα των νέων οδηγιών ενδιαφέρεται, όπως προανέφερα, να στηρίξει τη διαφάνεια και όχι να καταργήσει τις εφημερίδες.

Το ΕΣΗΔΗΣ  έρχεται να επιλύσει τη γραφειοκρατία πολλαπλασιάζοντας τα τεχνικά θέματα.
Κάποιος που θέλει να ενημερωθεί για τις προκηρύξεις πρέπει να εγγραφεί στο Κεντρικό Ηλεκτρονικό Μητρώο. Εν ευθέτω χρόνω θα επιβληθει η καταβολή κάποιου χρηματικού παραβόλου όπως γίνεται για τα ΠΑΝΤΑ στην Ελλάδα.
Η Γενική Γραμματεία Εμπορίου αυτή τη στιγμή είναι επιφορτισμένη με τις περισσότερες προμήθειες από ότι όλοι οι άλλοι οι φορείς μαζί, που μπορούν να διεξάγουν διαγωνισμούς, 
Εκεί συνίσταται η πολυπλόκοτητα του συστήματος προκήρυξης διαγωνισμού προμηθειών. Εκεί συνίσταται η γραφειοκρατία. 
Πώς μπορεί όταν γίνονται συγκεντρωτικά τόσες προκηρύξεις προμηθειών να στηριχτούν οι ΜμΕ που είναι ένας ακόμη στόχος και πολιτική των νέων Οδηγιών; Οταν η στρατηγική για την ""Ευρώπη 2020"" είναι η βιώσιμη και χωρίς αποκλεισμούς ανάπτυξη;
Aνάπτυξη με αποκλεισμό έστω και σταδιακό των εφημερίδων, που είναι η πεμπτουσία της Δημοκρατίας δεν νοείται.

To EΣΗΔΗΣ δρα συμπληρωματικά στην Υπηρεσία Εκδόσεων της Ευρωπαϊκής Ενωσης.
Πρώτον διότι η συγεκριμένη Ευρωπαϊκή Υπηρεσία διασφαλίζει ότι το κείμενο της προκήρυξης δημοσιεύται και μάλιστα πλήρες. 
Δεύτερον πριν γίνει η δημοσίευση μιας προκήρυξης στο ΕΣΗΔΗΣ έχει προηγηθεί η δημοσίευση του στην Υπηρεσία Εκδόσεων της Ευρωπαϊκής Ενωσης.
Τρίτον η πλήρης δημοσίευση στην Υπηρεσία Εκδόσεων της Ευρωπαϊκής Ενωσης γίνεται πρωτίστως στη γλώσσα, που ΕΠΙΛΕΓΕΙ ο φορέας που διεξάγει τον διαγωνισμό. Συνεπώς για τη χώρα μας γίνεται στην ελληνική. Περίληψη αυτής της διακήρυξης γίνεται και στις λοιπές επίσημες γλώσσες της Ευρωπαϊκής Ενωσης.
Τέλος γίνεται αναφορά για μείωση του κόστους κατά την ηλεκτρονική διενέργεια.
Οι ανάδοχοι οφείλουν να βαρύνονται για την οποιαδήποτε οικονομική επιβάρυνση από την προκήρυξη μέχρι το πέρας του διαγωνισμού και όχι το Δημόσιο, όπως συμβαίνει και σε άλλες Ευρωπαϊκες χώρες, οι οποίες διατηρούν την ηλεκτρονική δημοσίευση και την ανακοίνωση σε Ημερήσιες Εφημερίδες"
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 1: ΔΙΑΔΙΚΑΣΙΕΣ ΣΥΝΑΨΗΣ ΔΗΜΟΣΙΩΝ ΣΥΜΒΑΣΕΩΝ","Κάνω κάποια γενικά σχόλια και για τις τρεις οδηγίες 2014/23/ΕΕ, 2014/24/ΕΕ,2014/25/ΕΕ. Το γενικό πνεύμα που διακατέχει τις νέες οδηγίες  είναι η διασφάλιση της διαφάνειας και η καταπολέμιση της διαφθοράς .Ομως πώς διασφαλίζεται η διαφάνεια αν  δεν  υπάρχει η μέγιστη και πλήρης δημοσιότητα; 
Οι ημερήσιες εφημερίδες συμβάλλουν μέχρι σήμερα στην κατεύθυνση αυτή. ουσιαστικά.
Το πνεύμα των νέων οδηγιών ενδιαφέρεται, όπως προανέφερα ,να στηρίξει τη διαφάνεια και όχι να καταργήσει τις εφημερίδες.

Το ΕΣΗΔΗΣ  έρχεται να επιλύσει τη γραφειοκρατία πολλαπλασιάζοντας τα τεχνικά θέματα.
Κάποιος που θέλει να ενημερωθεί για τις προκηρύξεις πρέπει να εγγραφεί στο Κεντρικό Ηλεκτρονικό Μητρώο. Εν ευθέτω χρόνω θα επιβληθει η καταβολή κάποιου χρηματικού παραβόλου όπως γίνεται για τα ΠΑΝΤΑ στην Ελλάδα.
Η Γενική Γραμματεία Εμπορίου αυτή τη στιγμή είναι επιφορτισμένη με τις περισσότερες προμήθειες από ότι όλοι οι άλλοι οι φορείς μαζί ,που μπορούν να διεξάγουν διαγωνισμούς, 
Εκεί συνίσταται η πολυπλόκοτητα του συστήματος προκήρυξης διαγωνισμού προμηθειών. Εκεί συνίσταται η γραφειοκρατία και η πολυπλοκότητα του συστήματος 
Πώς μπορεί όταν γίνονται συγκεντρωτικά τόσες προκηρύξεις προμηθειών να στηριχτούν οι ΜμΕ που είναι ένας ακόμη στόχος και πολιτική των νέων Οδηγιών ; Οταν η στρατηγική για την ""Ευρώπη 2020"" είναι η βιώσιμη και χωρίς αποκλεισμούς ανάπτυξη;
Aνάπτυξη με αποκλεισμό έστω και σταδιακό των εφημερίδων, που είναι η πεμπτουσία της Δημοκρατίας δεν νοείται

To EΣΗΔΗΣ δρα συμπληρωματικά στην Υπηρεσία Εκδόσεων της Ευρωπαϊκής Ενωσης.
Πρώτον διότι η συγεκριμένη Ευρωπαϊκή Υπηρεσία διασφαλίζει ότι το κείμενο της προκήρυξης δημοσιεύται και μάλιστα πλήρες. 
Δεύτερον πριν γίνει η δημοσίευση μιας προκήρυξης στο ΕΣΗΔΗΣ έχει προηγηθεί η δημοσίευση του στην Υπηρεσία Εκδόσεων της Ευρωπαϊκής Ενωσης.
Τρίτον η πλήρης δημοσίευση στην Υπηρεσία Εκδόσεων της Ευρωπαϊκής Ενωσης. γίνεται πρωτίστως στη γλώσσα, που ΕΠΙΛΕΓΕΙ ο φορέας που διεξάγει τον διαγωνισμό. Συνεπώς για τη χώρα μας γίνεται στην ελληνική. Περίληψη αυτής της διακήρυξης γίνεται και στις λοιπές επίσημες γλώσσες της Ευρωπαϊκής Ενωσης.
 Τέλος αναφέρεται για μείωση του κόστους κατά την ηλεκτρονική διενέργεια.
Οι ανάδοχοι οφείλουν να βαρύνονται για την οποιαδήποτε οικονομική επιβάρυνση για τη προκήρυξη και διεξαγωγή του διαγωνισμού και όχι το Δημόσιο όπως συμβαίνει και σε άλλες Ευρωπαϊκες χώρες, οι οποίες διατηρούν την ηλεκτρονική δημοσίευση και την ανακοίνωση σε Ημερήσιες Εφημερίδες"
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 2: ΚΛΕΙΣΤΗ ΔΙΑΔΙΚΑΣΙΑ/ΑΝΤΑΓΩΝΙΣΤΙΚΗ ΔΙΑΔΙΚΑΣΙΑ ΜΕ ΔΙΑΠΡΑΓΜΑΤΕΥΣΗ: ΧΡΗΣΗ ΠΡΟΚΑΤΑΡΚΤΙΚΗΣ ΠΡΟΚΗΡΥΞΗΣ ΓΙΑ ΔΗΜΟΣΙΕΥΣΗ ΔΙΑΓΩΝΙΣΜΟΥ ","Να μην ενεργοποιηθεί η σχετική δυνατότητα και κατά συνέπεια, όλες οι αναθέτουσες αρχές, συμπεριλαμβανομένων των μη κεντρικών, να οφείλουν να προκηρύσσουν τους διαγωνισμούς αποκλειστικά μέσω προκήρυξης σύμβασης"
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 2: ΚΛΕΙΣΤΗ ΔΙΑΔΙΚΑΣΙΑ/ΑΝΤΑΓΩΝΙΣΤΙΚΗ ΔΙΑΔΙΚΑΣΙΑ ΜΕ ΔΙΑΠΡΑΓΜΑΤΕΥΣΗ: ΧΡΗΣΗ ΠΡΟΚΑΤΑΡΚΤΙΚΗΣ ΠΡΟΚΗΡΥΞΗΣ ΓΙΑ ΔΗΜΟΣΙΕΥΣΗ ΔΙΑΓΩΝΙΣΜΟΥ ","Επιλογή 2.
Προτείνουμε να υπάρχει και να ενεργοποιηθεί η δυνατότητα για μη κεντρικές αναθέτουσες αρχές να προκυρήσουν προμήθειες μέσω προκαταρτικής δημοσίευσης. 
Δίνει ευελιξία σε αναθέτουσες αρχές.
κάτω πό τον ορο οτι μπορεί να αποτυπωθεί η απόφαση τους και τα αποτελέσματα, οπως ανφέρθηκε παραπάνω)

ΕΠΙΛΟΓΗ 3
Το ερώτημα δεν νομίζω οτι τίθεται αν θα ειναι για ολες τις αναθέτουσες αρχές,(δεν τίθεται λόγος διάκρισης) αλλά αν θα πρέπει να ειναι για ολες τις προμήθειες δηλ 
- κάθε προυπολογισμού
- για κάθε αντικείμενο (αγαθά-εργα-υπηρεσίες)
- και για τα δύο κριτήρια κατακύρωσης(χαμηλότερη τιμή &amp; συμφερότερη προσφορά)

Η διάκριση ανάμεσα στην ανταγωνιστική διαδικασία με διαπραγμάτευση και στον ανταγωνιστικό διάλογο, ειναι οτι η πρώτη ειναι διαδικασία αλλαγών μετά την προκύρηξη της προμήθειας και ειναι βασισμένη στις εκάστοτε αρχικές προσφορές, ενώ η δεύτερη ειναι διαδικασία διαμόρφωσης του κειμένου-αντικειμένου της προμήθειας, πρίν την δημοσίευση της εν λόγω διακύρηξης.
Αυτό σημαίνει οτι η πρώτη εμπεριέχει την ευκαιρία αλλά και τον κίνδυνο να ""στρίψει"" η προμήθεια προς συγκεκριμένη κατεύθυνση κατά την φάση διεξαγωγής των διαπραγματεύσεων για την σύναψη της σύμβασης. Με αυτό το σκεπτικό, θεωρώ οτι δεν πρέπει να εφαρμόζεται σε προμήθειες υψηλής αξίας που αφορούν υπηρεσίες και εργα, των οποίων το αποτέλεσμα ""δημιουργείται"" στην φάση εκτέλεσης της σύμβασης και συνήθως εφαρμόζεται το κριτήριο της συμφερότερης προσφοράς, σε αντίθεση με τις προμήθειες αγαθών που ειναι πιό συγκεκριμένα τα πράγματα και λειτουργούν μέσω μειοδοτικών διαγωνισμών. 

Σε διαφορετική θεώριση, η ανταγωνιστική διαδικασία με διαπραγμάτευση μπορεί υπό μία εννοια να μην επιτραπεί σε καμία αναθέτουσα αρχή διότι
- μπορεί να θεωρηθεί σαν ""λύση"" της αδυναμίας της αναθέτουσας αρχής να προσδιορίσει με ακρίβεια το αντικείμενο και το περιεχόμενο της σύμβασης
- μπορεί να υποκατασταθεί με ανταγωνιστικό διάλογο με τους προμηθευτές πριν την δημοσίευση της προκύρηξης, ωστε να καταστεί αχρηστη η προσφυγή σε ""Ανταγωνιστική Διαδικασία με διαπραγμάτευση"" μετά την προκύρηξη με τους ιδιους προμηθευτές."
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 3: ΔΙΑΔΙΚΑΣΙΑ ΜΕ ΔΙΑΠΡΑΓΜΑΤΕΥΣΗ ΧΩΡΙΣ ΠΡΟΗΓΟΥΜΕΝΗ ΔΗΜΟΣΙΕΥΣΗ","να ενεργοποιηθεί η δυνατότητα που προβλέπεται και από τις νέες οδηγίες , ώστε οι αναθέτουσες αρχές/αναθέτοντες φορείς να δύνανται να προσφεύγουν στη διαδικασία με διαπραγμάτευση χωρίς προηγούμενη δημοσίευση στις ειδικές περιπτώσεις και περιστάσεις που αναφέρονται ρητά στο άρθρο 32 και στο άρθρο 50 των Οδηγιών 2014/24/ΕΕ και 2014/25/ΕΕ αντιστοίχω"
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 3: ΔΙΑΔΙΚΑΣΙΑ ΜΕ ΔΙΑΠΡΑΓΜΑΤΕΥΣΗ ΧΩΡΙΣ ΠΡΟΗΓΟΥΜΕΝΗ ΔΗΜΟΣΙΕΥΣΗ","Σχολιασμός του Αρθρου 32 κατα παράγραφο.

2α. Να μην επιτρέπεται διότι
η περίπτωση της αγονης διαδικασίας οφείλεται 
-ειτε σε χαμηλό προυπολογισμό, 
-ειτε σε μή υλοποιήσιμο αντικείμενο προμήθειας, 
-ειτε σε ανέφικτο χρονοδιάγραμμα, 
-ειτε σε μη κατάλληλη δημοσιοποίηση της προμήθειας.
Το αντίμετρο ειναι η σωστή επανάληψη της προμήθειας στα παραπάνω.

2β. Ανά περίπτωση 
i. Να επιτρέπεται μόνο στην περίπτωση ισχυρής τεκμηρίωσης και αποδοχής της μοναδικότητας του εργου ή του καλλιτέχνη.
ii. Να ΜΗΝ επιτρέπεται διότι δεν μπορεί να διασφαλιστεί η τεχνική μοναδικότητα. 
Το αντίμετρο ειναι οτι αν υφίσταται τεχνική μοναδικότητα, τότε θα εχουμε απλά μία συμμετοχή και θα γίνει η προμήθεια κανονικά.
iii. Να επιτρέπεται

2γ)Να μην επιτρέπεται διότι
η περίπτωση της κατ'επείγουσας ανάγκης δεν αποκλείει την δημοσίευση. Η αναζήτηση, επιλογή, και πρόσκληση των προμηθευτών με τους οποίους θα γίνει η διαδικασία διαπραγμάτευσης δεν ειναι συντομότερη από τον χρόνο δημοσίευσης της πρόσκλησης που ειναι 1 ημέρα. Αρα, μόνο στην περίπτωση που υπάρχει και παράλληλη δημοσίευση (εννοείται στα κατάλληλα μέσα κλπ) να μπορεί να εκτελεστεί. 

3α) Να επιτρέπεται, χωρίς το δικαίωμα ανανέωσης ή/και επέκτασης της εν λόγω σύμβασης.

3β)Να επιτρέπεται με πολύ τεκμηρίωση για να εγκριθεί.

3γ)Δεν εχουμε αποψη

3δ)Να μην επιτρέπεται διότι 
- πιθανά να υπάρχουν και αλλοι ενδιαφερόμενοι για την προμήθεια
- ειναι σοβαρός λόγος να ""πτωχεύσει"" ενας φορέας, οταν γνωρίζει οτι θα ""ξεπουλήσει""

4. Να μην επιτρέπεται διότι
- αλλο η μελέτη και αλλο η κατασκευή
- δεν ειναι λογικό να ""ονοματίζει"" η μελέτη τους υποψήφιους για την κατασκευή. 
Ως γνωστόν σε μελετητικά εργα, οι συμμετέχοντες δεν ειναι ολοι ιδιοι με εκείνους των κατασκευαστικών εργων. 

5. Να επιτρέπεται"
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 4: ΚΛΕΙΣΤΗ ΔΙΑΔΙΚΑΣΙΑ: ΠΡΟΘΕΣΜΙΑ ΠΑΡΑΛΑΒΗΣ ΠΡΟΣΦΟΡΩΝ ΚΑΤΟΠΙΝ ΣΥΜΦΩΝΙΑΣ","Να ενεργοποιηθεί η δυνατότητα που παρέχεται από την Οδηγία 2014/24/ΕΕ , ώστε όλες οι μη κεντρικές αναθέτουσες αρχές ή ειδικές κατηγορίες αυτών να μπορούν να ορίζουν την προθεσμία παραλαβής των προσφορών με αμοιβαία συμφωνία μεταξύ της αναθέτουσας αρχής και των υποψηφίων που έχουν επιλεγεί. Κύρια αρχή η ευελιξία της διαδικασίας"
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 4: ΚΛΕΙΣΤΗ ΔΙΑΔΙΚΑΣΙΑ: ΠΡΟΘΕΣΜΙΑ ΠΑΡΑΛΑΒΗΣ ΠΡΟΣΦΟΡΩΝ ΚΑΤΟΠΙΝ ΣΥΜΦΩΝΙΑΣ","Προτείνουμε το (α) με την προσθήκη της λέξης ΟΛΟΙ, δηλ
να ενεργοποιηθεί η δυνατότητα που παρέχεται από την Οδηγία 2014/24/ΕΕ , ώστε όλες οι μη κεντρικές αναθέτουσες αρχές ή ειδικές κατηγορίες αυτών να μπορούν να ορίζουν την προθεσμία παραλαβής των προσφορών με αμοιβαία συμφωνία μεταξύ της αναθέτουσας αρχής και ΟΛΩΝ  των υποψηφίων που έχουν επιλεγεί"
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 5: ΔΥΝΑΜΙΚΑ ΣΥΣΤΗΜΑΤΑ ΑΓΟΡΩΝ ","1. Χρήση δυναμικών συστημάτων αγορών και πρόσληψη προσωπικού ΠΕ Πληροφορικής για την διαχείρισή του στους ΟΤΑ."
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 5: ΔΥΝΑΜΙΚΑ ΣΥΣΤΗΜΑΤΑ ΑΓΟΡΩΝ ","Τα Δυναμικά Συστήματα Αγορών (ΔΣΑ)ειναι το πλέον ευέλικτο εργαλείο για συγκεκριμένες περιπτωσεις προμηθειών για τις Αναθέτουσες Αρχές. Κρατά τα καλά χαρακτηριστικά μίας συμφωνίας Πλαίσιο, χωρίς να ""κλειδώνει"" την αγορά για μακρύ χρονικό διάστημα σε μικρό αριθμό Οικονομικών Φορέων. Η μόνη προυπόθεση του ειναι η υπαρξη κατάλληλης εφαρμογής που να υποστηρίζει τις διαδικασίες του ΔΣΑ που ειναι ολες ηλεκτρονικές.
Ευχής εργον να υιοθετηθούν από τις Δημόσιες Αναθέτουσες Αρχές.

Κατάλληλες περιπτωσεις για χρήση ΔΣΑ ειναι ενδεικτικά περιπτωσεις προμηθειών ""μεσαίας αξίας"", που εχουν σαν χαρακτηριστικό την αλλαγή χαρακτηριστικών, προϊόντων, τιμών και απαιτήσεων εκ μέρους της αναθέτουσας αρχής, οπως ενδεικτικά 
- Σε κάθε κλάδο που σε διάστημα τετραετίας υπάρχουν ραγδαίες ή σημαντικές εξελίξεις, διότι υπάρχει δυνατότητα εισόδου νέων Προμηθευτών και νέων προϊόντων οπως Η/Υ, περιφεριακά, Υλικά Δικτύων, Φωτοτυπικά κλπ
- Σε περιπτώσεις παροχής υπηρεσιών μη εξειδικευμένου χαρακτήρα, οπως υπηρεσίες μεταφορών, courriers, καθαριότητας, εκτυπώσεων, κλπ
- Σε περιπτωσεις αγορών αεροπορικών εισητηρίων, διανυκερεύσεων ξενοδοχείων κλπ




ΕΡΩΤΗΣΗ 8
α) Να ερωτηθεί η ΓΓΕ!!
Παρακαλώ να γίνει κατανοητό οτι το ΕΣΗΔΗΣ δεν ειναι «πασπαρτού», ουτε μπορεί να γίνει για ολες τις δημόσιες προμήθειες, κάθε υψους και μέσω ολων των τρόπων ηλεκτρονικών προμηθειών και μή.
Υπάρχουν εταιρίες στην ελληνική αγορά που παρέχουν υπηρεσίες δυναμικών συστημάτων αγορών. Αλλοίμονο αν η απόφαση για χρήση ΔΣΑ βασίζεται στην δυνατότητα και μόνο του ΕΣΗΔΗΣ να υλοποιηθεί η Νομοθεσία….
Πρός το παρόν πάντως, από οτι γνωρίζουμε σαν εταιρία, δεν υπάρχει ενεργοποιημένη αυτή η δυνατότητα στο σύστημα ΕΣΗΔΗΣ. 
β) (Από το σύστημα που παρέχει η cosmoONE σαν υπηρεσία μέσω web, υποστηρίζονται οι κανόνες )

ΕΡΩΤΗΣΗ 9
Οι βελτιώσεις που μπορούν να προταθούν ειναι καθαρά διαδικαστικού χαρακτήρα. Παράδειγμα.
- Να υπάρχει ""ηλεκτρονικός χώρος διαβούλευσης"" των χαρακτηριστικών του ΔΣΑ ανάμεσα στην Αναθέτουσα Αρχή και στους Οικονομικούς Φορείς.
- Να μπορούν οι Οικονομικοί Φορείς να ανεβάζουν, να επεξεργάζονται και να επικαιροποιούν τους καταλόγους προϊόντων τους, αλλά να ειναι ενεργοί, μετά την εγκριση της Αναθέτουσας Αρχής."
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 5: ΔΥΝΑΜΙΚΑ ΣΥΣΤΗΜΑΤΑ ΑΓΟΡΩΝ ","Είναι προφανή η επιτυχία και η χρησιμότητα των δυναμικών συστημάτων αγορών σε αντίστοιχα παραδείγματα στον ιδιωτικό τομέα. Κυρίως σε είδη που ταχέως αλλάζουν τιμές ή τεχνικά χαρακτηριστικά. Προωθεί τον ανταγωνισμό και την διαφάνεια και αφαιρεί την πολυπλοκότητα προμήθειας τυπικών προιόντων απο τους οργανισμούς του Δημοσίου. Όμως χρειάζεται α. Νομικό πλαίσιο (που δεν είναι αλγοριθμικό ώς συνήθως είναι τα ΠΔ για τις προμήθειες και β οργανωτική στήριξη (πιθανόν ένα σώμα με αποκλειστική λειτουργία αυτό)
Τώρα στις ερωτήσεις 
ΕΡΩΤΗΣΗ 8
α) Υπάρχει δυνατότητα λειτουργίας ηλεκτρονικού υποσυστήματος στο ΕΣΗΔΗΣ για τα δυναμικά συστήματα αγορών; 
Αυτό είναι ερώτηση διαβούλευσης ;;;; Ας το απαντήσει ο κύριος του έργου ΕΣΗΔΗΣ έγκυρα (η ΓΓΕ) ή ο Ανάδοχος πάντως απο την εμπειρία μου στα συστήματα προμηθειών σημειώνω ότι πουθενά στον κόσμο δεν υπάρχει ενα γενικό σύστημα για όλα. Δηλαδή ένα σύστημα για φαρμακευτικές ουσίες αλλά και υπολογιστές ταυτοχρόνως γιατί είναι οι ιδιαιτερότητες σημαντικές όχι μόνο σε τεχνικό επίπεδο αλλά και σε διοικητικό και επίπεδο κανόνων διεξαγωγής αλλά και προσωπικού υποστήριξης
β)Σε περίπτωση θετικής απάντησης στο α), έχουν ρυθμισθεί οι κανόνες και λεπτομέρειες λειτουργίας και χρήσης του υποσυστήματος;
Ισχύει το α) . Αλλά από την εμπειρία μου και ως εμπειρογνώμονα στο eTEG της ΕΕ νομίζω ότι η χώρα μας υπολείπεται των βασικών δεικτών eproc , η ερώτηση για τα δυναμικά συστήματα και σε ΟΡΓΑΝΩΤΙΚΌ ΘΕΣΜΙΚΌ αλλά υποθέτω και σε τεχνικό επίπεδο είναι ανεπαρκής.Οπότε κακώς η ερώτηση το θέτει ως τεχνικό θέμα.
γ) Σε περίπτωση αρνητικής απάντησης, πότε αναμένεται να ρυθμισθούν τα σχετικά θέματα με την εφαρμογή δυναμικών συστημάτων αγορών και υπό ποιες προϋποθέσεις;
Εδώ τώρα τι να πω ;

ΕΡΏΤΗΣΗ 9 ΠΡΟΤΑΣΕΙΣ
Το σημαντικό απο πλευράς διάυγειας και ελέγχου των δυναμικών συστημάτων είναι η επιλογή των τεχνικών προδιαγραφών που ορίζουν την τεχνική πληρότητα συμμετοχής είδους στο σύστημα. Εκεί πρέπει το σύστημα να υποστηρίζει μηχανισμούς διαβούλευσης."
161803,60,"Ενσωματωση οδηγιών:Διαδικασίες σύναψης δημοσίων συμβάσεων- Δυναμικό σύστημα αγορών- Ηλεκτρονικοί πλειστηριασμοί κλπ","ΘΕΜΑ 6: ΗΛΕΚΤΡΟΝΙΚΟΙ ΠΛΕΙΣΤΗΡΙΑΣΜΟΙ ","Δεν έχουμε εμπειρία από ηλεκτρονικούς πλειστηριασμούς"
